COLUMN NAME,FULL COLUMN NAME,DESCRIPTION,DATA TYPE
FID,FID,Sequential unique whole numbers that are automatically generated,Number
TAG_ID,TAG Identifier,Unique geographic identifier assigned by the Department,Text
ENAME,Name (English),Treaty name in English,Text
FNAME,Name (French),Treaty name in French,Text
SBTP_ENAME,Subtype (English),Treaty subtype in English,Text
SBTP_FNAME,Subtype (French),Treaty subtype in French,Text
STG_ENAME,Stage (English),Treaty stage in English,Text
STG_FNAME,Stage (French),Treaty stage in French,Text
SHAPE,SHAPE,Geometry,Geometry
,,,
,,,
,,,
,,,
,,,
,,,
,,,
