COLUMN NAME,FULL COLUMN NAME,DESCRIPTION,DATA TYPE
OBJECTID,OBJECTID,Sequential unique whole numbers that are automatically generated,Number
TAG_ID,TAG Identifier,Unique geographic identifier assigned by the Department,Text
ENAME,Name (English),Treaty name in English,Text
FNAME,Name (French),Treaty name in French,Text
SUBTYPE_ENAME,Subtype (English),Treaty subtype in English,Text
SUBTYPE_FNAME,Subtype (French),Treaty subtype in French,Text
STAGE_ENAME,Stage (English),Treaty stage in English,Text
STAGE_FNAME,Stage (French),Treaty stage in French,Text
SHAPE,SHAPE,Geometry,Geometry
SHAPE_AREA,SHAPE AREA,Geometry area generated by the system,Number
SHAPE_LEN,SHAPE LENGTH,Geometry length generated by the system,Number
