﻿COLUMN NAME,DESCRIPTION,DATA TYPE
OBJECTID,Sequential unique whole numbers that are automatically generated,Number
Unique Grid Identifier,Unique Grid Identifier from Canada Oil and Gas Land Regulations grid,Number
Economic Score,Indication of the cost of exploration and development ,Number
Geological Score,Score based on mean potential estimate in BBOE and discovered resources in each play group,Number
Geological Uncertainty,Indication of the possibility of making a large size economic discovery,Number
Combined Economic Potential,"Oil and gas grid-based combined potential for geological, economic and uncertainty factors",Number
EBSA % Coverage ,Ecologically and Biologically Significant Areas,Number
Beluga Whale - Summer,Sensitivity of areas occupied by beluga populations during summer,Number
Bowhead Whale - Summer,Sensitivity of areas occupied by bowhead whale populations during summer,Number
Polar Bear - Summer,Sensitivity of areas occupied by polar bears populations during summer,Number
Polar Bear - Winter,Sensitivity of areas occupied by polar bears populations during winter ,Number
Ringed Seal - Summer,Sensitivity of areas occupied by ringed seals populations during summer,Number
Ringed Seal - Winter,Sensitivity of areas occupied by ringed seals populations during winter,Number
Migratory Bird - Onshore - Summer,Sensitivity of onshore areas occupied by migratory birds populations during summer,Number
Migratory Bird - Offshore - Summer,Sensitivity of offshore areas occupied by migratory birds populations during summer,Number
Peary Caribou - Summer,Sensitivity of areas occupied by Peary caribou populations during summer,Number
Peary Caribou - Winter,Sensitivity of areas occupied by Peary caribou populations during summer,Number
Traditional Hunting - Summer,Sensitivity of areas used for traditional hunting during summer,Number
Traditional Hunting - Winter,Sensitivity of areas used for traditional hunting during winter,Number
Oilspill - Offshore - Summer and Fall,Summer offshore sensitivity to oilspill,Number
Oilspill - Offshore - Winter and Spring,Winter offshore sensitivity to oilspill,Number
Oilspill - Shoreline,Shoreline sensitivity to oilspill,Number
Maximum - Summer,Maximum sensitivity value present in a grid during summer,Number
Maximum - Winter,Maximum sensitivity value present in a grid during winter,Number
SHAPE,Geometry,Geometry
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
