﻿COLUMN NAME,FULL COLUMN NAME,DESCRIPTION,DATA TYPE
FID,FID,Sequential unique whole numbers that are automatically generated,Number
UGI,Unique Grid Identifier,Unique Grid Identifier from Canada Oil and Gas Land Regulations grid,Number
ECOCLASS,Economic Score,Indication of the cost of exploration and development ,Number
GEOCLASS,Geological Score,Score based on mean potential estimate in BBOE and discovered resources in each play group,Number
UNCLASS,Geological Uncertainty,Indication of the possibility of making a large size economic discovery,Number
TTADDRATIO,Combined Economic Potential,"Oil and gas grid-based combined potential for geological, economic and uncertainty factors",Number
EBSA_PCT,EBSA % Coverage ,Ecologically and Biologically Significant Areas,Number
BELUGA_SUM,Beluga Whale - Summer,Sensitivity of areas occupied by beluga populations during summer,Number
BOWHEAD_SM,Bowhead Whale - Summer,Sensitivity of areas occupied by bowhead whale populations during summer,Number
P_BEAR_SUM,Polar Bear - Summer,Sensitivity of areas occupied by polar bears populations during summer,Number
P_BEAR_WIN,Polar Bear - Winter,Sensitivity of areas occupied by polar bears populations during winter ,Number
R_SEAL_SUM,Ringed Seal - Summer,Sensitivity of areas occupied by ringed seals populations during summer,Number
R_SEAL_WIN,Ringed Seal - Winter,Sensitivity of areas occupied by ringed seals populations during winter,Number
M_BIRD_SUM,Migratory Bird - Onshore - Summer,Sensitivity of onshore areas occupied by migratory birds populations during summer,Number
O_BIRD_SUM,Migratory Bird - Offshore - Summer,Sensitivity of offshore areas occupied by migratory birds populations during summer,Number
CARIBOU_SM,Peary Caribou - Summer,Sensitivity of areas occupied by Peary caribou populations during summer,Number
CARIBOU_WN,Peary Caribou - Winter,Sensitivity of areas occupied by Peary caribou populations during summer,Number
TRD_HT_SUM,Traditional Hunting - Summer,Sensitivity of areas used for traditional hunting during summer,Number
TRD_HT_WIN,Traditional Hunting - Winter,Sensitivity of areas used for traditional hunting during winter,Number
OILSPL_SUMF,Oilspill - Offshore - Summer and Fall,Summer offshore sensitivity to oilspill,Number
OILSPL_WINS,Oilspill - Offshore - Winter and Spring,Winter offshore sensitivity to oilspill,Number
OILSPL_SHR,Oilspill - Shoreline,Shoreline sensitivity to oilspill,Number
MAX_SUM,Maximum - Summer,Maximum sensitivity value present in a grid during summer,Number
MAX_WIN,Maximum - Winter,Maximum sensitivity value present in a grid during winter,Number
SHAPE,SHAPE,Geometry,Geometry
