﻿NOM DE LA COLONNE,NOM COMPLET DE LA COLONNE,DESCRIPTION,TYPE DE DONNÉE
OBJECTID,OBJECTID,Nombres entiers uniques séquentiels générés automatiquement,Nombre
GRID_ID,Identifiant unique de la grille,Identifiant unique provenant de l’étendu quadrillée du Règlement sur les terres pétrolifères et gazifères du Canada,Nombre
UNCCLASS,Incertitude géologique,Indication de la possibilité de faire une découverte économique de grande taille,Nombre
BOWHEAD_SUMMER_SENST,Baleine boréale - été,Sensibilité des zones occupées par les populations de baleines boréales en été,Nombre
BOWHEAD_WINTER_SENST,Baleine boréale - hiver,Sensibilité des zones occupées par les populations de baleines boréales en hiver,Nombre
CHAR_SUMMER_SENST,Omble chevalier - été,Sensibilité des zones occupées par les populations d’ombles chevaliers en été,Nombre
CHAR_WINTER_SENST,Omble chevalier - hiver,Sensibilité des zones occupées par les populations d’ombles chevaliers en hiver,Nombre
MIGRT_BIRD_SUMMER_SENST,Oiseau migrateur - au large - été,Sensibilité des zones au large occupées par les populations d’oiseaux migrateurs en été,Nombre
MIGRT_BIRD_WINTER_SENST,Oiseau migrateur - au large - hiver,Sensibilité des zones au large occupées par les populations d’oiseaux migrateurs en hiver,Nombre
POLAR_BEAR_SUMMER_SENST,Ours blanc - été,Sensibilité des zones occupées par les populations d’ours blancs en été,Nombre
POLAR_BEAR_WINTER_SENST,Ours blanc - hiver,Sensibilité des zones occupées par les populations d’ours blancs en hiver,Nombre
WHALE_SUMMER_SENST,Baleine à dents - été,Sensibilité des zones occupées par les populations de baleines à dents en été,Nombre
WHALE_WINTER_SENST,Baleine à dents - hiver,Sensibilité des zones occupées par les populations de baleines à dents en hiver,Nombre
TRAD_HUNT_SENST,Chasse traditionnelle,Sensibilité des zones utilisées pour la chasse traditionnelle,Nombre
FISHING_SUMMER_SENST,Pêche commerciale - été,Sensibilité des zones utilisées pour la pêche commerciale en été,Nombre
FISHING_WINTER_SENST,Pêche commerciale - hiver,Sensibilité des zones utilisées pour la pêche commerciale en hiver,Nombre
SPECIES_SUMMER_SENST,Espèces menacées - été,Sensibilité des zones occupées par les populations d’espèces menacées en été,Nombre
SPECIES_WINTER_SENST,Espèces menacées - hiver,Sensibilité des zones occupées par les populations d’espèces menacées en hiver,Nombre
PETROLEUM_POTENTIAL,Potentiel pétrolier,Potentiel pétrolier basé sur les découvertes et les facteurs géologiques,Nombre
MAX_SUMMER_SENST,Maximum - été,Valeur de sensibilité maximum présente dans une étendue quadrillée en été,Nombre
MAX_WINTER_SENST,Maximum - hiver,Valeur de sensibilité maximum présente dans une étendue quadrillée en hiver,Nombre
SHAPE,SHAPE,Géométrie,Géométrie
,,,
,,,
,,,
,,,
,,,
,,,
