﻿COLUMN NAME,FULL COLUMN NAME,DESCRIPTION,DATA TYPE
OBJECTID,OBJECTID,Sequential unique whole numbers that are automatically generated,Number
GRID_ID,Unique Grid Identifier,Unique Grid Identifier from Canada Oil and Gas Land Regulations grid,Number
UNCCLASS,Geological Uncertainty,Indication of the possibility of making a large size economic discovery,Number
BOWHEAD_SUMMER_SENST,Bowhead Whale - Summer,Sensitivity of areas occupied by bowhead whale populations during summer,Number
BOWHEAD_WINTER_SENST,Bowhead Whale - Winter,Sensitivity of areas occupied by bowhead whale populations during winter,Number
CHAR_SUMMER_SENST,Arctic Char - Summer,Sensitivity of areas occupied by Arctic char populations during summer,Number
CHAR_WINTER_SENST,Arctic Char - Winter,Sensitivity of areas occupied by Arctic char populations during winter,Number
MIGRT_BIRD_SUMMER_SENST,Migratory Bird - Offshore - Summer,Sensitivity of offshore areas occupied by migratory birds populations during summer,Number
MIGRT_BIRD_WINTER_SENST,Migratory Bird - Offshore - Winter,Sensitivity of offshore areas occupied by migratory birds populations during winter,Number
POLAR_BEAR_SUMMER_SENST,Polar Bear - Summer,Sensitivity of areas occupied by polar bears populations during summer,Number
POLAR_BEAR_WINTER_SENST,Polar Bear - Winter,Sensitivity of areas occupied by polar bears populations during winter,Number
WHALE_SUMMER_SENST,Toothed Whale - Summer,Sensitivity of areas occupied by toothed whale populations during summer,Number
WHALE_WINTER_SENST,Toothed Whale - Winter,Sensitivity of areas occupied by toothed whale populations during winter,Number
TRAD_HUNT_SENST,Traditional Hunting,Sensitivity of areas used for traditional hunting,Number
FISHING_SUMMER_SENST,Commercial Fishing - Summer,Sensitivity of areas used for commercial fishing during summer,Number
FISHING_WINTER_SENST,Commercial Fishing - Winter,Sensitivity of areas used for commercial fishing during winter,Number
SPECIES_SUMMER_SENST,Species of Concern - Summer, Sensitivity of areas occupied by species of concern populations during summer,Number
SPECIES_WINTER_SENST,Species of Concern - Winter,Sensitivity of areas occupied by species of concern populations during winter,Number
PETROLEUM_POTENTIAL,Petroleum Potential,Petroleum potential based on discoveries and geological factors,Number
MAX_SUMMER_SENST,Maximum - Summer,Maximum sensitivity value present in a grid during summer,Number
MAX_WINTER_SENST,Maximum - Winter,Maximum sensitivity value present in a grid during winter,Number
SHAPE,SHAPE,Geometry,Geometry
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
