﻿NOM DE LA COLONNE,NOM COMPLET DE LA COLONNE,DESCRIPTION,TYPE DE DONNÉE
FID,FID,Nombres entiers uniques séquentiels générés automatiquement,Nombre
GRID_ID,Identifiant unique de la grille,Identifiant unique provenant de l’étendu quadrillée du Règlement sur les terres pétrolifères et gazifères du Canada,Nombre
GEO_POT,Résultat géologique,Note basée sur l'estimation potentielle moyenne en GBEP et sur les ressources découvertes dans chaque groupe de zones d’intérêt,Nombre
UNCLASS,Incertitude géologique,Indication de la possibilité de faire une découverte économique de grande taille,Nombre
M_BIRD_SUM,Oiseau migrateur - au large - été,Sensibilité des zones au large occupées par les populations d’oiseaux migrateurs en été,Nombre
M_BIRD_WIN,Oiseau migrateur - au large - hiver,Sensibilité des zones au large occupées par les populations d’oiseaux migrateurs en hiver,Nombre
POLAR_BEAR,Ours blanc,Sensibilité des zones occupées par les populations d’ours blancs,Nombre
WHALE_SUM,Narval - été,Sensibilité des zones occupées par les populations de narvals en été,Nombre
WHALE_WIN,Narval - hiver,Sensibilité des zones occupées par les populations de narvals en hiver,Nombre
TRAD_HUNT,Activités traditionnelles d'exploitation,Sensibilité des zones utilisées pour les activités traditionnelles d’exploitation,Nombre
SPECIES_SM,Espèces menacées - été,Sensibilité des zones occupées par les populations d’espèces menacées en été,Nombre
SPECIES_WN,Espèces menacées - hiver,Sensibilité des zones occupées par les populations d’espèces menacées en hiver,Nombre
MAX_SUM,Maximum - été,Valeur de sensibilité maximum présente dans une étendue quadrillée en été,Nombre
MAX_WIN,Maximum - hiver,Valeur de sensibilité maximum présente dans une étendue quadrillée en hiver,Nombre
SHAPE,SHAPE,Géométrie,Géométrie
