﻿NOM DE LA COLONNE,DESCRIPTION,TYPE DE DONNÉE
OBJECTID,Nombres entiers uniques séquentiels générés automatiquement,Nombre
Identifiant unique de la grille,Identifiant unique provenant de l’étendu quadrillée du Règlement sur les terres pétrolifères et gazifères du Canada,Nombre
Résultat géologique,Note basée sur l'estimation potentielle moyenne en GBEP et sur les ressources découvertes dans chaque groupe de zones d’intérêt,Nombre
Incertitude géologique,Indication de la possibilité de faire une découverte économique de grande taille,Nombre
Oiseau migrateur - au large - été,Sensibilité des zones au large occupées par les populations d’oiseaux migrateurs en été,Nombre
Oiseau migrateur - au large - hiver,Sensibilité des zones au large occupées par les populations d’oiseaux migrateurs en hiver,Nombre
Ours blanc,Sensibilité des zones occupées par les populations d’ours blancs,Nombre
Narval - été,Sensibilité des zones occupées par les populations de narvals en été,Nombre
Narval - hiver,Sensibilité des zones occupées par les populations de narvals en hiver,Nombre
Activités traditionnelles d'exploitation,Sensibilité des zones utilisées pour les activités traditionnelles d’exploitation,Nombre
Espèces menacées - été,Sensibilité des zones occupées par les populations d’espèces menacées en été,Nombre
Espèces menacées - hiver,Sensibilité des zones occupées par les populations d’espèces menacées en hiver,Nombre
Maximum - été,Valeur de sensibilité maximum présente dans une étendue quadrillée en été,Nombre
Maximum - hiver,Valeur de sensibilité maximum présente dans une étendue quadrillée en hiver,Nombre
SHAPE,Géométrie,Géométrie
,,
,,
,,
,,
