﻿COLUMN NAME,FULL COLUMN NAME,DESCRIPTION,DATA TYPE
UGI,Unique Grid Identifier,Unique Grid Identifier from Canada Oil and Gas Land Regulations grid,Number
ECONCLASS,Economic Score,Indication of the cost of exploration and development ,Number
GEOCLASS,Geological Score,Score based on mean potential estimate in BBOE and discovered resources in each play group,Number
UNCCLASS,Geological Uncertainty,Indication of the possibility of making a large size economic discovery,Number
TOTALADD_RATIO,Combined Economic Potential,"Oil and gas grid-based combined potential for geological, economic and uncertainty factors",Number
EBSA_AREA_PERCENT,EBSA % Coverage ,Ecologically and Biologically Significant Areas,Number
BELUGA_SUM_SENST,Beluga Whale - Summer,Sensitivity of areas occupied by beluga populations during summer,Number
BOWHEAD_SUMMER_SENST,Bowhead Whale - Summer,Sensitivity of areas occupied by bowhead whale populations during summer,Number
POLAR_BEAR_SUMMER_SENST,Polar Bear - Summer,Sensitivity of areas occupied by polar bears populations during summer,Number
POLAR_BEAR_WINTER_SENST,Polar Bear - Winter,Sensitivity of areas occupied by polar bears populations during winter ,Number
RINGED_SEAL_SUMMER_SENST,Ringed Seal - Summer,Sensitivity of areas occupied by ringed seals populations during summer,Number
RINGED_SEAL_WINTER_SENST,Ringed Seal - Winter,Sensitivity of areas occupied by ringed seals populations during winter,Number
ONSHORE_BIRD_SUMMER_SENST,Migratory Bird - Onshore - Summer,Sensitivity of onshore areas occupied by migratory birds populations during summer,Number
OFFSHORE_BIRD_SUMMER_SENST,Migratory Bird - Offshore - Summer,Sensitivity of offshore areas occupied by migratory birds populations during summer,Number
PEARY_CARIBOU_SUMMER_SENST,Peary Caribou - Summer,Sensitivity of areas occupied by Peary caribou populations during summer,Number
PEARY_CARIBOU_WINTER_SENST,Peary Caribou - Winter,Sensitivity of areas occupied by Peary caribou populations during summer,Number
TRAD_HUNT_SUMMER_SENST,Traditional Hunting - Summer,Sensitivity of areas used for traditional hunting during summer,Number
TRAD_HUNT_WINTER_SENST,Traditional Hunting - Winter,Sensitivity of areas used for traditional hunting during winter,Number
OILSPILL_OFFSHORE_SUMFAL_SENST,Oilspill - Offshore - Summer and Fall,Summer offshore sensitivity to oilspill,Number
OILSPILL_OFFSHORE_WINSPR_SENST,Oilspill - Offshore - Winter and Spring,Winter offshore sensitivity to oilspill,Number
OILSPILL_SHORE_SENST,Oilspill - Shoreline,Shoreline sensitivity to oilspill,Number
MAX_SUMMER_SENST,Maximum - Summer,Maximum sensitivity value present in a grid during summer,Number
MAX_WINTER_SENST,Maximum - Winter,Maximum sensitivity value present in a grid during winter,Number
MAX_X_E,Maximum X (East),Longitude in decimal degrees of the eastern boundary of the geometry,Number
MIN_X_W,Minimum X (West),Longitude in decimal degrees of the western boundary of the geometry,Number
MAX_Y_N,Maximum Y (North),Latitude in decimal degrees of the northern boundary of the geometry,Number
MIN_Y_S,Minimum Y (South),Latitude in decimal degrees of the southern boundary of the geometry,Number
CENTER_X,Center X,Longitude in decimal degrees of the center of the geometry,Number
CENTER_Y,Center Y,Latitude in decimal degrees of the center of the geometry,Number
COORD_SYS,Coordinate System,Coordinate System,Text
