﻿COLUMN NAME,FULL COLUMN NAME,DESCRIPTION,DATA TYPE
GRID_ID,Unique Grid Identifier,Unique Grid Identifier from Canada Oil and Gas Land Regulations grid,Number
GEO_POTENTIAL,Geological Score,Score based on mean potential estimate in BBOE and discovered resources in each play group,Number
UNCCLASS,Geological Uncertainty,Indication of the possibility of making a large size economic discovery,Number
MIGRT_BIRD_SUMMER_SENST,Migratory Bird - Offshore - Summer,Sensitivity of offshore areas occupied by migratory birds populations during summer,Number
MIGRT_BIRD_WINTER_SENST,Migratory Bird - Offshore - Winter,Sensitivity of offshore areas occupied by migratory birds populations during winter,Number
POLAR_BEAR_SENST,Polar Bear,Sensitivity of areas occupied by polar bears populations,Number
WHALE_SUMMER_SENST,Narwhal - Summer,Sensitivity of areas occupied by narwhal populations during summer,Number
WHALE_WINTER_SENST,Narwhal - Winter,Sensitivity of areas occupied by narwhal populations during winter,Number
TRAD_HUNT_SENST,Traditional Harvesting,Sensitivity of areas used for traditional harvesting,Number
SPECIES_SUMMER_SENST,Species of Concern - Summer,Sensitivity of areas occupied by species of concern populations during summer,Number
SPECIES_WINTER_SENST,Species of Concern - Winter,Sensitivity of areas occupied by species of concern populations during winter,Number
MAX_SUMMER_SENST,Maximum - Summer,Maximum sensitivity value present in a grid during summer,Number
MAX_WINTER_SENST,Maximum - Winter,Maximum sensitivity value present in a grid during winter,Number
MAX_X_E,Maximum X (East),Longitude in decimal degrees of the eastern boundary of the geometry,Number
MIN_X_W,Minimum X (West),Longitude in decimal degrees of the western boundary of the geometry,Number
MAX_Y_N,Maximum Y (North),Latitude in decimal degrees of the northern boundary of the geometry,Number
MIN_Y_S,Minimum Y (South),Latitude in decimal degrees of the southern boundary of the geometry,Number
CENTER_X,Center X,Longitude in decimal degrees of the center of the geometry,Number
CENTER_Y,Center Y,Latitude in decimal degrees of the center of the geometry,Number
COORD_SYS,Coordinate System,Coordinate System,Text
