﻿NOM DE LA COLONNE,NOM COMPLET DE LA COLONNE,DESCRIPTION,TYPE DE DONNÉE
FID,FID,Nombres entiers uniques séquentiels générés automatiquement,Nombre
LEASE_NUM,Numéro du bail,Numéro du bail minier,Texte
LEASE_STAT,État du bail,État du bail minier,Texte
DISTRICT,District,District dans lequel le bail minier est situé,Nombre
ISSUED_DT,Date d'émission,Date d'émission du bail minier,Date
RENT_DATE,Date due du loyer,Date due du loyer du bail minier,Date
TERM_DATE,Date de fin du terme,Date de fin du terme du bail minier,Date
AREA_HA,Superficie (ha),Superficie en hectares du bail minier,Nombre
CANCEL_DT,Date de l'annulation,Date à laquelle le bail minier a été annulé,Date
OWNERS,Propriétaires,Propriétaires du bail minier,Texte
SHAPE,SHAPE,Géométrie,Géométrie
