﻿NOM DE LA COLONNE,DESCRIPTION,TYPE DE DONNÉE
OBJECTID,Nombres entiers uniques séquentiels générés automatiquement,Nombre
Numéro de licence,Numéro de la licence d'exploration,Texte
Feuille de carte SNRC,Feuille de carte du Système national de référence cartographique (SNRC),Texte
Section,Section dans laquelle est située la licence d'exploration,Texte
Propriétaire,Propriétaire(s) de la licence d'exploration,Texte
Date d'émission,Date d'émission de la licence d'exploration,Texte
État,État de la licence d'exploration,Texte
Superficie prévue,Superficie prévue de la licence d'exploration,Texte
Superficie (ac.),Superficie en acres de la licence d'exploration,Nombre
Superficie (ha),Superficie en hectares de la licence d'exploration,Nombre
Source,Source,Texte
SHAPE,Géométrie,Géométrie
