﻿NOM DE LA COLONNE,DESCRIPTION,TYPE DE DONNÉE
OBJECTID,Nombres entiers uniques séquentiels générés automatiquement,Nombre
Numéro de permis,Numéro du permis d'exploration,Texte
Hectares,Superficie en hectares du permis d'exploration,Nombre
État du permis,État du permis d'exploration,Texte
District,District dans lequel le permis d'exploration est situé,Nombre
Date d'enregistrement,Date d'enregistrement du permis d'exploration,Date
Date d'annulation,Date d'annulation du permis d'exploration,Date
Date de remise du dépôt,Date de remise du dépôt pour le permis d'exploration,Date
Propriétaires,Propriétaires du permis d'exploration,Texte
SHAPE,Géométrie,Géométrie
