﻿NOM DE LA COLONNE,NOM COMPLET DE LA COLONNE,DESCRIPTION,TYPE DE DONNÉE
CLAIM_NUM,Numéro du claim,Numéro du claim minier,Texte
CLAIM_STAT,État du claim,État du claim minier,Texte
DISTRICT,District,District dans lequel le claim minier est situé,Nombre
ISSUE_DATE,Date d'émission,Date d'émission du claim minier,Date
CANCEL_DT,Date d'annulation,Date d'annulation du claim minier,Date
STAKING_DT,Date de jalonnement,Date de jalonnement du claim minier,Date
ANNIV_DT,Date d'anniversaire,Date d'anniversaire du claim minier,Date
AREA_HA,Superficie (ha),Superficie en hectares du claim minier,Nombre
OWNERS,Propriétaires,Propriétaires du claim minier,Texte
CLAIM_NAME,Nom du claim,Nom du claim minier,Texte
NUMBER_OF_UNITS,Nombre d'unités,Nombre d'unités de la grille de sélection de la carte du Nunavut comprises dans le claim,Nombre
MAX_X_E,Maximum X (est),Longitude en degrés décimaux de la limite est de la géométrie,Nombre
MIN_X_W,Minimum X (ouest),Longitude en degrés décimaux de la limite ouest de la géométrie,Nombre
MAX_Y_N,Maximum Y (nord),Latitude en degrés décimaux de la limite nord de la géométrie,Nombre
MIN_Y_S,Minimum Y (sud),Latitude en degrés décimaux de la limite sud de la géométrie,Nombre
CENTER_X,Centre X,Longitude en degrés décimaux du centre de la géométrie,Nombre
CENTER_Y,Centre Y,Latitude en degrés décimaux du centre de la géométrie,Nombre
COORD_SYS,Système de coordonnées,Système de coordonnées,Texte
