﻿COLUMN NAME,FULL COLUMN NAME,DESCRIPTION,DATA TYPE
OBJECTID,OBJECTID,Sequential unique whole numbers that are automatically generated,Number
LIC_NUM,Licence Number,Exploration licence number,Text
NTS,NTS Map Sheet,National Topographic System (NTS) map sheet,Text
QUARTER,Quarter,Quarter section where the exploration licence is located,Text
OWNER,Owner,Owner(s) of the exploration licence,Text
EFF_DATE,Effective Date,Date the exploration licence became effective,Text
STATUS,Status,Exploration licence status,Text
PROJ_AREA,Projected Area,Projected area of the exploration licence,Text
AREA_AC,Area (ac.),Exploration licence area in acres,Number
AREA_HA,Area (ha),Exploration licence area in hectares,Number
SOURCE,Source,Source,Text
SHAPE,SHAPE,Geometry,Geometry
SHAPE_AREA,SHAPE AREA,Geometry area generated by the system,Number
SHAPE_LEN,SHAPE LENGTH,Geometry length generated by the system,Number
