COLUMN NAME,FULL COLUMN NAME,DESCRIPTION,DATA TYPE
FID,FID,Sequential unique whole numbers that are automatically generated,Number
TAG_ID,TAG Identifier,Unique geographic identifier assigned by the Department,Text
ENAME,Name (English),Agreement name in English,Text
FNAME,Name (French),Agreement name in French,Text
SBTP_ENAME,Subtype (English),Agreement subtype in English,Text
SBTP_FNAME,Subtype (French),Agreement subtype in French,Text
STG_ENAME,Stage (English),Agreement stage in English,Text
STG_FNAME,Stage (French),Agreement stage in French,Text
SHAPE,SHAPE,Geometry,Geometry
,,,
,,,
,,,
