﻿COLUMN NAME,FULL COLUMN NAME,DESCRIPTION,DATA TYPE
FID,FID,Unique ID,Number
ID,Identifier,Inuit Community identifier - specific to the Department,Text
NAME,Community Name,Inuit Community name,Text
TRAD_NAME,Traditional Name,Inuit Community Traditional name,Text
MEANING_E,Meaning of Traditional Name (English),Meaning of Traditional Inuit Community Name in English,Text
MEANING_F,Meaning of Traditional Name (French),Meaning of Traditional Inuit Community Name in French,Text
REGION,Region,Inuit Region where the Inuit Community is located,Text
POPULATION,Population,"Population from Census Profile, 2016 Census",Number
POSTAL_E,Community Postal Address (English),Inuit Community postal address in English,Text
POSTAL_F,Community Postal Address (French),Inuit Community postal address in French,Text
PSTLCD,Community Postal Code,Inuit Community postal code,Text
PROVINCE,Province-Territory Code,Province-Territory where the Inuit Community is located,Text
PHONE,Community Phone,Inuit Community phone number,Text
FAX,Community Fax,Inuit Community fax number,Text
WEBSITE,Community Website,Inuit Community Website,Text
MP_NAME_E,Member of Parliament (English),Member of Parliament representing the riding of the Inuit Community in the Parliament of Canada in English,Text
MP_NAME_F,Member of Parliament (French),Member of Parliament representing the riding of the Inuit Community in the Parliament of Canada in French,Text
MLA_NAME_E,Member of Legislative Assembly (English),Member of the provincial or territorial legislative assembly of the Inuit Community in English,Text
MLA_NAME_F,Member of Legislative Assembly (French),Member of the provincial or territorial legislative assembly of the Inuit Community in French,Text
LCO_NAME,Land Claim Organization (LCO) Name,Organization that manages the Territorial Land Claim,Text
LCO_POST_E,LCO Postal Address (English),Land Claim Organization (LCO) address in English,Text
LCO_POST_F,LCO Postal Address (French),Land Claim Organization (LCO) address in French,Text
LCO_CITY,LCO City,City where the Land Claim Organization (LCO) is located,Text
LCO_PROV,LCO Province-Territory Code,Province-Territory where the Land Claim Organization Name (LCO) is located,Text
LCO_PSTLCD,LCO Postal Code,Land Claim Organization (LCO) postal code,Text
LCO_PHONE,LCO Phone,Land Claim Organization (LCO) phone number,Text
LCO_WEB,LCO Website,Land Claim Organization (LCO) Website,Text
OTHER_WEB,Other Links,Other links,Text
COM_BKGD_E,Community Background (English),Inuit Community historical background in English,Text
COM_BKGD_F,Community Background (French),Inuit Community historical background in French,Text
SHAPE,SHAPE,GEOMETRY,Geometry
,,,
,,,
