﻿NOM DE LA COLONNE,NOM COMPLET DE LA COLONNE,DESCRIPTION,TYPE DE DONNÉE
ID,Identifiant,Identifiant de la communauté inuite - spécifique au Ministère,Texte
NAME,Nom de la communauté,Nom de la communauté inuite,Texte
TRADITIONAL_NAME,Nom traditionnel,Nom traditionnel de la communauté inuite,Texte
TRADITIONAL_NAME_MEANING_E,Sens du nom traditionnel (anglais),Sens du nom traditionnel de la communauté inuite en anglais,Texte
TRADITIONAL_NAME_MEANING_F,Sens du nom traditionnel (français),Sens du nom traditionnel de la communauté inuite en français,Texte
REGION,Région,Région inuite où la communauté inuite est située,Texte
POPULATION,Population,"Population du Profil de recensement, Recensement de 2016",Nombre
POSTAL_ADDRESS_E,Adresse postale de la communauté (anglais),Adresse postale de la communauté inuite en anglais,Texte
POSTAL_ADDRESS_F,Adresse postale de la communauté (français),Adresse postale de la communauté inuite en français,Texte
POSTAL_CODE,Code postal de la communauté,Code postal de la communauté inuite,Texte
PROVINCE_CODE,Code de province-territoire,Province-Territoire où la communauté inuite est située,Texte
PHONE,Téléphone de la communauté,Numéro de téléphone de la communauté inuite,Texte
FAX,Télécopieur de la communauté,Télécopieur de la communauté inuite,Texte
WEBSITE,Site web de la communauté,Site web de la communauté inuite,Texte
MEMBER_PARL_NAME_E,Député fédéral (anglais),Député fédéral représentant la circonscription de la communauté inuite au parlement du Canada en anglais,Texte
MEMBER_PARL_NAME_F,Député fédéral (français),Député fédéral représentant la circonscription de la communauté inuite au parlement du Canada en français,Texte
MEMBER_LEGSL_ASSEMBLY_NAME_E,Député à l'Assemblée législative (anglais),Député provincial ou territorial de la communauté inuite en anglais,Texte
MEMBER_LEGSL_ASSEMBLY_NAME_F,Député à l'Assemblée législative (français),Député provincial ou territorial de la communauté inuite en français,Texte
LCO_NAME,Nom de l'organisme de revendications territoriales (ORT),Organisme territorial qui gère la revendication territoriale,Texte
LCO_POSTAL_ADDRESS_E,Adresse postale ORT (anglais),Adresse postale de l’organisme de revendications territoriales (ORT) en anglais,Texte
LCO_POSTAL_ADDRESS_F,Adresse postale ORT (français),Adresse postale de l’organisme de revendications territoiriales (ORT) en français,Texte
LCO_CITY,Ville ORT,Ville où l’organisme de revendications territoriales (ORT) est situé,Texte
LCO_PROVINCE_CODE,Code de province-territoire ORT,Province-Territoire où l’organisme de revendications territoriales (ORT) est situé,Texte
LCO_POSTAL_CODE,Code postal ORT,Code postal de l’organisme de revendications territoriales (ORT),Texte
LCO_PHONE,Téléphone ORT,Numéro de téléphone de l’organisme de revendications territoriales (ORT),Texte
LCO_WEBSITE,Site web ORT,Site web de l’organisme de revendications territoriales (ORT),Texte
OTHER_LINKS,Autres liens,Autres liens,Texte
COMMUNITY_BACKGROUND_E,Historique de la communauté (anglais),Description historique de la communauté inuite en anglais,Texte
COMMUNITY_BACKGROUND_F,Historique de la communauté (français),Description historique de la communauté inuite en français,Texte
LONGITUDE,Longitude,Longitude en degrés décimaux,Nombre
LATITUDE,Latitude,Latitude en degrés décimaux,Nombre
COORD_SYS,Système de coordonnées,Système de coordonnées utilisé,Texte
,,,
,,,
,,,
,,,
,,,
