﻿COLUMN NAME,DESCRIPTION,DATA TYPE
OBJECTID,Unique ID,Number
Identifier,Inuit Community identifier - specific to the Department,Text
Community Name,Inuit Community name,Text
Traditional Name,Inuit Community Traditional name,Text
Meaning of Traditional Name (English),Meaning of Traditional Inuit Community Name in English,Text
Meaning of Traditional Name (French),Meaning of Traditional Inuit Community Name in French,Text
Region,Inuit Region where the Inuit Community is located,Text
Population,"Population from Census Profile, 2016 Census",Number
Community Postal Address (English),Inuit Community postal address in English,Text
Community Postal Address (French),Inuit Community postal address in French,Text
Community Postal Code,Inuit Community postal code,Text
Province-Territory Code,Province-Territory where the Inuit Community is located,Text
Community Phone,Inuit Community phone number,Text
Community Fax,Inuit Community fax number,Text
Community Website,Inuit Community Website,Text
Member of Parliament (English),Member of Parliament representing the riding of the Inuit Community in the Parliament of Canada in English,Text
Member of Parliament (French),Member of Parliament representing the riding of the Inuit Community in the Parliament of Canada in French,Text
Member of Legislative Assembly (English),Member of the provincial or territorial legislative assembly of the Inuit Community in English,Text
Member of Legislative Assembly (French),Member of the provincial or territorial legislative assembly of the Inuit Community in French,Text
Land Claim Organization (LCO) Name,Organization that manages the Territorial Land Claim,Text
LCO Postal Address (English),Land Claim Organization (LCO) address in English,Text
LCO Postal Address (French),Land Claim Organization (LCO) address in French,Text
LCO City,City where the Land Claim Organization (LCO) is located,Text
LCO Province-Territory Code,Province-Territory where the Land Claim Organization Name (LCO) is located,Text
LCO Postal Code,Land Claim Organization (LCO) postal code,Text
LCO Phone,Land Claim Organization (LCO) phone number,Text
LCO Website,Land Claim Organization (LCO) Website,Text
Other Links,Other links,Text
Community Background (English),Inuit Community historical background in English,Text
Community Background (French),Inuit Community historical background in French,Text
SHAPE,GEOMETRY,Geometry
