﻿NOM DE LA COLONNE,DESCRIPTION,TYPE DE DONNÉE
OBJECTID,ID unique,Nombre
Identifiant,Identifiant de la communauté inuite - spécifique au Ministère,Texte
Nom de la communauté,Nom de la communauté inuite,Texte
Nom traditionnel,Nom traditionnel de la communauté inuite,Texte
Sens du nom traditionnel (anglais),Sens du nom traditionnel de la communauté inuite en anglais,Texte
Sens du nom traditionnel (français),Sens du nom traditionnel de la communauté inuite en français,Texte
Région,Région inuite où la communauté inuite est située,Texte
Population,"Population du Profil de recensement, Recensement de 2016",Nombre
Adresse postale de la communauté (anglais),Adresse postale de la communauté inuite en anglais,Texte
Adresse postale de la communauté (français),Adresse postale de la communauté inuite en français,Texte
Code postal de la communauté,Code postal de la communauté inuite,Texte
Code de province-territoire,Province-Territoire où la communauté inuite est située,Texte
Téléphone de la communauté,Numéro de téléphone de la communauté inuite,Texte
Télécopieur de la communauté,Télécopieur de la communauté inuite,Texte
Site web de la communauté,Site web de la communauté inuite,Texte
Député fédéral (anglais),Député fédéral représentant la circonscription de la communauté inuite au parlement du Canada en anglais,Texte
Député fédéral (français),Député fédéral représentant la circonscription de la communauté inuite au parlement du Canada en français,Texte
Député à l'Assemblée législative (anglais),Député provincial ou territorial de la communauté inuite en anglais,Texte
Député à l'Assemblée législative (français),Député provincial ou territorial de la communauté inuite en français,Texte
Nom de l'organisme de revendications territoriales (ORT),Organisme territorial qui gère la revendication territoriale,Texte
Adresse postale ORT (anglais),Adresse postale de l’organisme de revendications territoriales (ORT) en anglais,Texte
Adresse postale ORT (français),Adresse postale de l’organisme de revendications territoiriales (ORT) en français,Texte
Ville ORT,Ville où l’organisme de revendications territoriales (ORT) est situé,Texte
Code de province-territoire ORT,Province-Territoire où l’organisme de revendications territoriales (ORT) est situé,Texte
Code postal ORT,Code postal de l’organisme de revendications territoriales (ORT),Texte
Téléphone ORT,Numéro de téléphone de l’organisme de revendications territoriales (ORT),Texte
Site web ORT,Site web de l’organisme de revendications territoriales (ORT),Texte
Autres liens,Autres liens,Texte
Historique de la communauté (anglais),Description historique de la communauté inuite en anglais,Texte
Historique de la communauté (français),Description historique de la communauté inuite en français,Texte
SHAPE,GEOMÉTRIE,Géométrie
