﻿COLUMN NAME,FULL COLUMN NAME,DESCRIPTION,DATA TYPE
OBJECTID,OBJECTID,Unique ID,Number
LICENCE_NUMBER,Title Number,A unique number (also referred to as Licence Number as appropriate) assigned to the title at issuance by the Department,Text
CURRENT_AREA_HA,Current Area (ha),The current area (in hecatares) of the title,Number
AGRMT_TYPE,Licence Type Code,Code used for licence type,Text
DATUM,Datum,Datum,Text
REGION_E,Region (English),Region name in English,Text
REGION_F,Region (French),Region name in French,Text
COMPANY_NAME,Representative,Name of Representative Company,Text
LICENCE_ISSUE_DATE,Effective Date,Effective date of title,Date
LICENCE_EXPIRY_DATE,Expiry Date,Expiry date of title,Date
AGRMT_TYPE_E,Agreement Type (English),Licence Type in English,Text
AGRMT_TYPE_F,Agreement Type (French),Licence Type in French,Text
SHAPE,SHAPE,GEOMETRY,Geometry
SHAPE_Length,SHAPE_Length,GEOMETRY length,Number
SHAPE_Area,SHAPE_Area,GEOMETRY area,Number
